

William Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041906
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birchall
Gender	Male
Abode	Preston, in this County; Dale street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1788
Occupation (As Documented)	Inn keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Death	1 Sep 1788
Register	Burials 1788 - 1790, Page 77, Entry 183
Source	LDS Film 93833
Parent Of	Richard Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041906&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041906&Relationship=2ndParent



