

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036333
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Aug 1837
Witnesses	Thomas Robinson; Jane Fitzgerald
Marriage Type	Banns
Marrying Minister	W. A. Strange Offic. Minister
Register	Marriages 1837 - 1840, Page 10, Entry 20
Source	LDS Film 656197
Witnessed Marriage Of	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036333&Relationship=Groom
Witnessed Marriage Of	Mary Ann Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036333&Relationship=Bride



