

Jonathan Anders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286050
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Anders
Gender	Male
Abode	Back Piclop St
Year	1831
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	24 Feb 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1872, Page 2, Entry 15
Source	LDS Film 1656013
Parent Of	Henry Anders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286050&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286050&Relationship=2ndParent



