

Roger Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010351
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Spencer
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1765
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1754 - 1765, Page 80, Entry 14
Source	LDS Film 1656376
Parent Of	Thomas Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010351&Relationship=Baptised



