

John Shelverton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122004
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shelverton
Gender	Male
Abode	Saint James's Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1827
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1826 - 1827, Page 161, Entry 1288
Source	LDS Film 1656419
Parent Of	Louisa Ann Shelverton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122004&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122004&Relationship=2ndParent



