

John Janet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Janet
Gender	Male
Abode	Basnett St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1838
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1838 - 1839, Page 323, Entry 2578
Source	LDS Film 1656423
Parent Of	William Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159621&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159621&Relationship=2ndParent



