

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012540
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Mar 1809
Witnesses	Richd. Barrow; Pattrick Broadley
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 313, Entry 7
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Feron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012540&Relationship=Groom
Witnessed Marriage Of	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012540&Relationship=Bride



