

Ann Cronnin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293469
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cronnin
Spouse's Occupation (As Documented)	Hawker of Line
Gender	Female
Abode	Nantwich
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	26 Apr 1844
Register	Baptisms 1830 - 1872, Page 60, Entry 473
Source	LDS Film 1656013
Parent Of	Elizabeth Cronnin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293469&Relationship=Baptised
Married To	Nicholas Cronnin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293469&Relationship=1stParent



