

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062871
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1849
Witnesses	John Jones; Ann Steel, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 182, Entry 364
Source	LDS Film 1656510
Witnessed Marriage Of	Edwin Beedle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062871&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062871&Relationship=Bride



