

Thomas Magrane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426481
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Magrane
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Aug 1829
Date Of Child's Birth	23 Aug 1829
Register	Baptisms 1827 - 1830, Page 43, Entry 3
Source	LDS Film 396375
Parent Of	Margaret Magrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426481&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426481&Relationship=2ndParent



