

James Jenkinson Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196046
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Jenkinson
Surname	Bibby
Gender	Male
Abode	Wavertree
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1852
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Feb 1852
Register	Baptisms 1852 from the Bishop's Transcripts, Page 3, Entry 2513
Source	LDS Film 1068892
Parent Of	James Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196046&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196046&Relationship=2ndParent



