

Thomas Woodyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086492
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodyer
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1858
Witnesses	Thomas Woodyer; Rachel Woodyer
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 122, Entry 244
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Frank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086492&Relationship=Groom
Witnessed Marriage Of	Catherine Lockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086492&Relationship=Bride



