

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067948
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Infirmary
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 May 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1818 - 1822, Page 79, Entry 55
Source	LDS Film 1656375
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067948&Relationship=Deceased



