

James Crewe Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175211
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Crewe
Surname	Roberts
Parent's Occupation (As Documented)	Horse Shoer
Parent's Occupation (Standardised)	Horse Shoer
Gender	Male
Abode	St Stephens St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 378, Entry 3017
Source	LDS Film 2045907
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175211&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175211&Relationship=2ndParent



