

Felix Maginnis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063818
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	Maginnis
Gender	Male
Abode	Fisher St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Aug 1806
Register	Baptisms 1806, Page 42, Entry 18
Source	LDS Film 1068889
Parent Of	Jane Ann Maginnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063818&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063818&Relationship=2ndParent



