

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290642
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Crooked Lane
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 280, Entry 2234
Source	LDS Film 1656422
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290642&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290642&Relationship=2ndParent



