

Thomas Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044029
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scott
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	North street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Nov 1791
Date Of Death	31 Oct 1791
Age At Death	9 mths 29 days
Age At Death (Days)	29
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1791, Page 94, Entry 224
Source	LDS Film 93833
Parent	James Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044029&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044029&Relationship=2ndParent



