

Miles Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191661
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Brown
Gender	Male
Abode	Maryport Cumberland
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1847
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	16 Apr 1847
Register	Baptisms 1847 - 1848, Page 69, Entry 549
Source	LDS Film 93885
Parent Of	John James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191661&Relationship=Baptised
Married To	Mary Frances Sarah Amelia Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191661&Relationship=2ndParent



