

William Siddall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225669
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Siddall
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Wood Street
Year	1833 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	24 Mar 1833
Baptising Minister	Thos. L. Pain
Register	Baptisms 1813 - 1838, Page 84, Entry 667
Source	LDS Film 1546062
Parent	John Siddall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225669&Relationship=1stParent
Parent	Mary Ann Siddall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225669&Relationship=2ndParent



