

Margaret Hubert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163513
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hubert
Spouse's Occupation (As Documented)	Professor of Languages
Spouse's Occupation (Standardised)	Professor of Languages
Gender	Female
Abode	St Catherine Terrace Vine Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1839
Register	Baptisms 1839, Page 338, Entry 2697
Source	LDS Film 1656423
Parent Of	Hippolite William Hubert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163513&Relationship=Baptised
Married To	Lawrence Hubert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163513&Relationship=1stParent



