

Isaac Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075212
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Knowles
Gender	Male
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Jan 1839
Witnesses	Fanny Baty; Isaac Knowles
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 39, Entry 78
Source	LDS Film 1647985
Witnessed Marriage Of	John Squires	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075212&Relationship=Groom
Witnessed Marriage Of	Mary Milburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075212&Relationship=Bride



