

John Fogg?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fogg?
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Mar 1792
Witnesses	John Wright; John Fogg?
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 142, Entry 69
Source	LDS Film 93839
Witnessed Marriage Of	John Grimshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004418&Relationship=Groom
Witnessed Marriage Of	Ann Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004418&Relationship=Bride



