

Elizabeth Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421523
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dickinson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Jul 1790
Date Of Child's Birth	8 Jun 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 34, Entry 61
Source	LDS Film 1468979
Parent Of	Robert Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421523&Relationship=Baptised
Married To	Robert Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421523&Relationship=1stParent



