

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110012089
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Mar 1808
Witnesses	Mary Bell; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 303, Entry 10
Source	LDS Film 1656374
Witnessed Marriage Of	Benjamin Brand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012089&Relationship=Groom
Witnessed Marriage Of	Jane Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012089&Relationship=Bride



