

Peter Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053011
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Langley
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1818
Witnesses	Peter Langley; Margaret Moss
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 9, Entry 26
Source	LDS Film 93917
Witnessed Marriage Of	Joseph Gandey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053011&Relationship=Groom
Witnessed Marriage Of	Margaret Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053011&Relationship=Bride



