

Samuel Gaunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144016
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gaunt
Gender	Male
Abode	Naylor St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1834
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1833 - 1834, Page 293, Entry 2340
Source	LDS Film 1656421
Parent Of	Samuel Gaunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144016&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144016&Relationship=2ndParent



