

Archibald Ballantine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235794
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Ballantine
Gender	Male
Abode	Hawke St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1855
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Nov 1854
Notes	[First name: Ellen crossed out.]
Register	Baptisms 1854 - 1855, Page 295, Entry 2354
Source	LDS Film 93887
Parent Of	Jane Ballantine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235794&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235794&Relationship=2ndParent



