

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Concert St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1809
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Death	16 Aug 1809
Register	Burials 1806 - 1809, Page 4, Entry 161
Source	LDS Film 93833
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057197&Relationship=Deceased
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057197&Relationship=2ndParent



