

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073845
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Matthew St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1810
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	11 Jan 1810
Register	Baptisms 1799 - 1810, Page 278, Entry 21
Source	LDS Film 1656377
Parent Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073845&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073845&Relationship=2ndParent



