

Edward Cheney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143250
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cheney
Gender	Male
Abode	Duckenfield St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1833
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1833 - 1834, Page 260, Entry 2074
Source	LDS Film 1656421
Parent Of	Mary Cheney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143250&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143250&Relationship=2ndParent



