

John Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241895
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pilkington
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Summer Seat
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 246, Entry 1962
Source	LDS Film 93887
Parent	George Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241895&Relationship=1stParent
Parent	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241895&Relationship=2ndParent



