

Susanna Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061254
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Taylor
Gender	Female
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1846
Witnesses	Robert Holden; Susanna Taylor, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 161, Entry 322
Source	LDS Film 1656509
Witnessed Marriage Of	James Riely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061254&Relationship=Groom
Witnessed Marriage Of	Frances Scholfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061254&Relationship=Bride



