

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054776
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Whitechapel
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1802
Occupation (As Documented)	Liquor Mercht.
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	2 Feb 1802
Register	Baptisms 1802 - 1803, Page 153, Entry 315
Source	LDS Film 93833
Parent Of	Margaret Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054776&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054776&Relationship=2ndParent



