

William Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100907
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickinson
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Greetham St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Apr 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1823, Page 181, Entry 85
Source	LDS Film 93834
Parent	James Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100907&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100907&Relationship=2ndParent



