

George Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058762
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thompson
Gender	Male
Abode	John Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1804
Occupation (As Documented)	Trunkmaker
Occupation (Standardised)	Trunk Maker
Date Of Child's Birth	20 Jun 1804
Register	Baptisms 1804, Page 224, Entry 795
Source	LFS Film 93833
Parent Of	George Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058762&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058762&Relationship=2ndParent



