

William Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052247
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bibby
Gender	Male
Abode	Parish of Ormskirk
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Oct 1813
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Witnesses	James Brewer; Mary Smith
Marriage Type	Licence
Marrying Minister	Jonathan Brooks M. A. Offg. Min
Register	Marriages 1813 - 1816, Page 52, Entry 156
Source	LDS Film 1656150
Witnessed By	James Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052247&Relationship=Witness_1
Witnessed By	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052247&Relationship=Witness_2
Married To	Rachel Mary Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052247&Relationship=Bride



