

Henry Marshall Tomkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292752
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Marshall
Surname	Tomkins
Gender	Male
Abode	St George's Place
Year	1842
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	25 Oct 1842
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1841 - 1892, Page 10, Entry 74
Source	LDS Film 2147909
Parent Of	Charlotte Elizabeth Tomkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292752&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292752&Relationship=2ndParent



