

William Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118722
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barnes
Gender	Male
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	9 Aug 1818
Witnesses	Peter Lunt; William Barnes; Sarah Harnson
Marriage Type	Banns
Marrying Minister	Thomas Hill, Offg. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 154, Entry 463
Source	LDS Film 1468980
Witnessed Marriage Of	William Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118722&Relationship=Groom
Witnessed Marriage Of	Sarah Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118722&Relationship=Bride



