

Robert Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022110
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Walker
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1825
Witnesses	Maney Peddie; Robert Walker; W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 287, Entry 858
Source	LDS Film 93918
Witnessed Marriage Of	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022110&Relationship=Groom
Witnessed Marriage Of	Agnes Peddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022110&Relationship=Bride



