

William Butler Bainbrigge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293167
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Butler
Surname	Bainbrigge
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Everton
Year	1843
Parish	St George, Everton, Lancashire
Date Of Baptism	13 Aug 1843
Baptising Minister	W. Withers Ewbank Minister
Register	Baptisms 1814 - 1866, Page 140, Entry 1114
Source	LDS Film 2147913
Parent	William Henry Bainbrigge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293167&Relationship=1stParent
Parent	Martha Maria Bainbrigge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293167&Relationship=2ndParent



