

Susanna Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229692
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Burton
Spouse's Occupation (As Documented)	Graving-Dock Master
Spouse's Occupation (Standardised)	Graving Dock Master
Gender	Female
Abode	Idris St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1851
Register	Baptisms 1850 - 1851, Page 354, Entry 2830
Source	LDS Film 93886
Parent Of	Jonathan Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229692&Relationship=Baptised
Married To	Thomas Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229692&Relationship=1stParent



