

John Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012749
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1756
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Register	Burials 1754 - 1765, Page 20, Entry 21
Source	LDS Film 1656376
Parent Of	Joseph Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012749&Relationship=Deceased



