

John Sewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063308
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sewell
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1850
Witnesses	John Sewell; Mary Anne Sewell
Marriage Type	Licence
Marrying Minister	A. J. Tomlin M. A. Curate
Register	Marriages 1850, Page 147, Entry 294
Source	LDS Film 1656510
Witnessed Marriage Of	John Hodgkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063308&Relationship=Groom
Witnessed Marriage Of	Jane Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063308&Relationship=Bride



