

John Serjeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004352
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Serjeant
Gender	Male
Abode	Frog lane
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1739
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	4 May 1739
Register	Baptisms 1737 - 1754, Page 9, Entry 24
Source	LDS Film 1656376
Parent Of	John Serjeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004352&Relationship=Baptised



