

Elias Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120651
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Owens
Gender	Male
Abode	Christian Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Sep 1840
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Minor Or Full	full age
Status	Widower
Witnesses	Thos. Quirk; Mary Ann Callan
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 146, Entry 292
Source	LDS Film 1546289
Witnessed By	Thos. Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120651&Relationship=Witness_1
Witnessed By	Mary Ann Callan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120651&Relationship=Witness_2
Married To	Frances Gornall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120651&Relationship=Bride



