

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105161
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Addison St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jul 1822
Baptising Minister	T Kidd Curate
Register	Baptisms 1822 - 1823, Page 31, Entry 1195
Source	LDS Film 1656418
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105161&Relationship=1stParent
Parent	Fortune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105161&Relationship=2ndParent



