

John Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davison
Gender	Male
Abode	Cunliffe street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Aug 1789
Register	Baptisms 1789, Page 210, Entry 917
Source	LDS Film 93833
Parent Of	Alice Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032219&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032219&Relationship=2ndParent



