

George Bauress	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087974
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bauress
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1859
Witnesses	George Bauress; Ellen Bauress, (X)
Marriage Type	Certificate
Marrying Minister	Richard Titley, Offic. Min.
Register	Marriages 1858 - 1859, Page 160, Entry 319
Source	LDS Film 1656680
Witnessed Marriage Of	John Mullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087974&Relationship=Groom
Witnessed Marriage Of	Amelia Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087974&Relationship=Bride



