

William Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109903
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Allen
Gender	Male
Abode	Newington Buildgs.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Mar 1834
Register	Burials 1833 - 1835, Page 110, Entry 8023
Source	LDS Film 560881
Parent Of	Ann Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109903&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109903&Relationship=2ndParent



