

Thomas Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031117
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilkinson
Gender	Male
Abode	Hale Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1788
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	13 May 1788
Register	Baptisms 1787 - 1792, Page 122, Entry 38
Source	LDS Film 1656377
Parent Of	Richard Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031117&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031117&Relationship=2ndParent



