

John Mayo Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024828
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mayo
Surname	Hampson
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Sep 1829
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Marriage Type	Banns
Marrying Minister	W. Tyrer B.A. Off. Minr.
Register	Marriages 1829 from the Bishop's Transcripts, Page 25, Entry 128
Source	LDS Film 1068891
Married To	Manuela Rodriguez	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024828&Relationship=Bride



