

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036548
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Blundell St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6632
Source	LDS Film 1656195
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036548&Relationship=Deceased
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036548&Relationship=2ndParent



