

George Hers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051374
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hers
Parent's Occupation (As Documented)	Stay-maker
Parent's Occupation (Standardised)	Stay Maker
Gender	Male
Abode	Vauxhall Road
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Jul 1801
Date Of Death	19 Jul 1801
Register	Burials 1801 - 1812, Page 84, Entry 97
Source	LDS Film 1656373
Parent	Joseph Hers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051374&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051374&Relationship=2ndParent



