

Samuel Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002058
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Kent
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1722
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Apr 1722
Register	Baptisms 1704 - 1737, Page 43, Entry 16
Source	LDS Film 1656376
Parent Of	Saml. Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002058&Relationship=Baptised



