

Thomas Haigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233085
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Haigh
Gender	Male
Abode	Bootle
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1852
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Register	Baptisms 1851 - 1852, Page 375, Entry 2999
Source	LDS Film 93886
Parent Of	Emily Jane Haigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233085&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233085&Relationship=2ndParent



