

William Aburrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433620
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aburrow
Gender	Male
Abode	4 Colquitt Street Liverpool
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	29 Jan 1849
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	22 Dec 1848
Register	Baptisms 1831 - 1851, Entry 511
Source	LDS Film 1546288
Parent Of	Isabella Fanny Aburrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433620&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433620&Relationship=2ndParent



