

Charles Philip Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302152
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Philip
Surname	Wilkinson
Gender	Male
Abode	3 Pyramid Street
Year	1860
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	29 Jan 1860
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1814 - 1866, Page 231, Entry 1847
Source	LDS Film 2147913
Parent Of	Louisa Ellen Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302152&Relationship=Baptised
Married To	Selina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302152&Relationship=2ndParent



