

George Heathcote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092250
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Heathcote
Parent's Occupation (As Documented)	Rector
Parent's Occupation (Standardised)	Rector
Gender	Male
Year	1771
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	24 Sep 1771
Notes	George son of Rev H Heathcote Removed to Leigh Vault in Churchyard 8 January 1948. W C Kelly Parish Clerk. Assr? [written in margin. No abode stated]
Register	Burials 1767 - 1790, Page 139, Entry 17
Source	LDS Film 1647560
Parent	Henry Heathcote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092250&Relationship=1stParent



