

Hugh Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238811
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Atkins
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jan 1856
Register	Baptisms 1855 - 1856, Page 265, Entry 2119
Source	LDS Film 93887
Parent Of	William Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238811&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238811&Relationship=2ndParent



