

Lewis Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220758
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Owens
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	14 Jan 1787
Age At Baptism	21 Days
Register	Baptisms 1784 - 1791, Page 46, Entry 1
Source	LDS Film 1546062
Parent	Owen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220758&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220758&Relationship=2ndParent



