

Benjamin Belcher Cazneau	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040349
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Belcher
Surname	Cazneau
Gender	Male
Abode	Shaw's brow
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1794
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Apr 1794
Register	Baptisms 1794 - 1795, Page 305, Entry 534
Source	LDS Film 93833
Parent Of	Mary Ann Cazneau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040349&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040349&Relationship=2ndParent



