

Ralph Birkenhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032141
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Birkenhead
Gender	Male
Abode	Low Hill
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	3 Oct 1789
Register	Baptisms 1789, Page 209, Entry 839
Source	LDS Film 93833
Parent Of	Mary Birkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032141&Relationship=Baptised
Married To	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032141&Relationship=2ndParent



