

George Farley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088012
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Farley
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1859
Witnesses	George Farley; Elizabeth Farley, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 179, Entry 357
Source	LDS Film 1656680
Witnessed Marriage Of	John Gorstige	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088012&Relationship=Groom
Witnessed Marriage Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088012&Relationship=Bride



