

Franes Rio	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042287
First Name (With Contractions)	Franes
First Name (Without Contractions)	Franes
Surname	Rio
Gender	Unknown
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Feb 1848
Witnesses	William Gray; Franes Rio
Marriage Type	Banns
Marrying Minister	John Jones Off. Minister
Register	Marriages 1845 - 1849, Page 197, Entry 393
Source	LDS Film 1656374
Witnessed Marriage Of	William Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042287&Relationship=Groom
Witnessed Marriage Of	Maria Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042287&Relationship=Bride



